﻿OBJECTID,STATE_REP,CODE,DISTRICT,NAME,ADDR,ADDR2,CITY,ZIP,PHONE,FAX,EMAIL,URL,MAPURL,DISTRICTNAME,URL2,Shape__Area,Shape__Length
1,57,57,57th,Jonathan Carroll,830 S Buffalo Grove Rd Ste 120, ,Buffalo Grove,60089,(847) 229-5499,(847) 377-9497fax,jc@repcarroll.com,http://www.ilga.gov/house/Rep.asp?GA=101&MemberID=2701,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep57.pdf,57 - Jonathan Carroll,,21152700.875,21077.5899798581
2,51,51,51st,Nabeela Syed, , ,Springfield,62706, , , ,https://www.ilga.gov/house/Rep.asp?GA=103&MemberID=3232,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep51.pdf,51 - Nabeela Syed,,194325110.601563,67657.9854983574
3,58,58,58th,Bob Morgan,280-S Stratton Office Building, ,Springfield,62706,(217) 782-0902, , ,http://www.ilga.gov/house/Rep.asp?GA=101&MemberID=2745,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep58.pdf,58 - Bob Morgan,,260536475.140625,94391.7338224577
4,52,52,52nd,Martin McLaughlin,28662 W Northwest Highway Ste A, ,Lake Barrington,60010,(224) 634-8300,,McLaughlin@ilhousegop.org,https://www.ilga.gov/house/Rep.asp?GA=102&MemberID=2997,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep52.pdf,52 - Martin McLaughlin,,381965357.410156,128762.083655664
5,59,59,59th,Daniel Didech,266-S Stratton Office Building, ,Springfield,62706,(217) 782-0499, , ,http://www.ilga.gov/house/Rep.asp?GA=101&MemberID=2737,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep59.pdf,59 - Daniel Didech,,176512768.0625,114247.411760556
6,62,62,62nd,Laura Faver Dias, , ,Springfield,62706, , , ,https://www.ilga.gov/house/Rep.asp?GA=103&MemberID=3235,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep62.pdf,62 - Laura Faver Dias,,252584304.128906,120808.732633362
7,60,60,60th,Rita Mayfield,120 S Genesee St, ,Waukegan,60085,(847) 599-2800,(847) 599-2955 fax, ,http://www.ilga.gov/house/Rep.asp?GA=101&MemberID=2585,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep60.pdf,60 - Rita Mayfield,,160915675.179688,108578.144878841
8,61,61,61st,Joyce Mason,247-E Stratton Office Building, ,Springfield,62706,(217) 782-8151, , ,http://www.ilga.gov/house/Rep.asp?GA=101&MemberID=2751,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep61.pdf,61 - Joyce Mason,,444100061.464844,136479.973107974
9,64,64,64th,Tom Weber,232-N Stratton Office Building, ,Springfield,62706,(217) 782-1664, , ,http://www.ilga.gov/house/Rep.asp?GA=101&MemberID=2755,https://maps.lakecountyil.gov/output/districtmaps/pol/staterep64.pdf,64 - Tom Weber,,340053643.382813,107412.724665513
