﻿OBJECTID,DIST_ID,FPDID,ORG_NAME,NAME,ADDR,ADDR2,CITY,ZIP,PHONE,FAX,EMAIL,URL,URL2,MAPURL,Shape__Area,Shape__Length
1,,,,,,,,,,,,,,,632686928.261719,879480.764067176
2,F01ANT,0490495100020,First Fire Protection District of Antioch,ANTIOCH,835 Holbeck Dr, ,Antioch,60002,(847) 395-5511,(847) 395-1018 fax,info@antiochfire.org,http://www.antiochfire.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/FirstFireProtectionDistrictofAntioch.pdf,166460149.09375,72648.7349679631
3,F02ASN,0490495100863,Arden Shore North Fire Protection District,ARDEN SHORE NORTH,40 E Center Ave, ,Lake Bluff,60044,(847) 234-0774, , , ,,https://maps.lakecountyil.gov/output/districtmaps/fire/ArdenShoreNorthFireProtectionDistrict.pdf,233931.6484375,2596.99098243996
4,F03ASS,0490495100864,Arden Shore South Fire Protection District,ARDEN SHORE SOUTH,40 E Center Ave, ,Lake Bluff,60044,(847) 234-0774, , , ,,https://maps.lakecountyil.gov/output/districtmaps/fire/ArdenShoreSouthFireProtectionDistrict.pdf,267876.984375,3476.52094334029
5,F04BCO,0490165100040,Barrington Countryside Fire Protection District,BARRINGTON COUNTRYSIDE,22222 N Pepper Rd, ,Lake Barrington,60010,(224) 848-4800,(224) 848-4848 fax,vobfd@ci.barrington.il.us,https://www.bcfpd.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/BarringtonCountrysideFireProtectionDistrict.pdf,51931943.0234375,52866.052759243
6,F05BPA,0490495100069,Beach Park Fire Protection District,BEACH PARK,3233 Lewis Ave, ,Beach Park,60087,(847) 662-2642,(847) 662-2779 fax, ,https://beachparkfd.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/BeachParkFireProtectionDistrict.pdf,41520039.4609375,80573.6536475017
7,F06CAR,0490565100113,Cary Fire Protection District,CARY,400 Cary-Algonquin, ,Cary,60013,(847) 639-2121,(847) 639-4175 fax,info@caryfire.com,https://caryfire.com/,,https://maps.lakecountyil.gov/output/districtmaps/fire/CaryFireProtectionDistrict.pdf,7503374.77734375,13626.4881176138
8,F07COU,0490495100158,Countryside Fire Protection District,COUNTRYSIDE,600 N Deerpath Dr, ,Vernon Hills,60061,(847) 367-5511,(847) 367-5521 fax,info@countrysidefire.com,https://www.countrysidefire.com/,,https://maps.lakecountyil.gov/output/districtmaps/fire/CountrysideFireProtectionDistrict.pdf,108871711.339844,146919.307604683
9,F08DBA,0490495100177,Deerfield-Bannockburn Fire Protection District,DEERFIELD-BANNOCKBURN,500 Waukegan Rd, ,Deerfield,60015,(847) 945-4066,(847) 945-8951 fax,info@dbfd.org,http://www.deerfieldbannockburnfire.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/Deerfield-BannockburnFireProtectionDistrict.pdf,42019140.4882813,31230.0470409561
10,F09FLA,0490495100240,Fox Lake Fire Protection District,FOX LAKE,306 Washington St, ,Ingleside,60041,(847) 587-3312,(847) 546-0715 fax, ,https://flfpd.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/FoxLakeFireProtectionDistrict.pdf,145206456.226563,72731.224859656
11,F10FRG,0490565100241,Fox River Grove Fire Protection District,FOX RIVER GROVE,411 Algonquin Rd, ,Fox River Grove,60021,(847) 639-9232,(847) 639-3336 fax,jklein@frgfire.org,https://foxrivergrovefire.com/,,https://maps.lakecountyil.gov/output/districtmaps/fire/FoxRiverGroveFireProtectionDistrict.pdf,152261.8515625,1661.64373593615
12,F11GRA,0490495100758,Grayslake Fire Protection District,GRAYSLAKE,160 Hawley St, ,Grayslake,60030,(847) 223-8960,(847) 223-8964 fax,firestation@grayslakefire.com,http://www.grayslakefire.com/,,https://maps.lakecountyil.gov/output/districtmaps/fire/GrayslakeFireProtectionDistrict.pdf,109149099.589844,85028.4793163042
13,F12GRL,0490495100280,Greater Round Lake Fire Protection District,GREATER ROUND LAKE,409 Nippersink Ave, ,Round Lake,60073,(847) 546-6001,(847) 546-0758 fax, ,https://www.rlfire.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/GreaterRoundLakeFireProtectionDistrict.pdf,73502973.5859375,54030.9702536612
14,F13LVI,0490495100354,Lake Villa Township Fire Protection District,LAKE VILLA,910 Grand Ave, ,Lake Villa,60046,(847) 356-2992,(847) 356-3161 fax,epron@lakevillafpd.com,https://www.lakevillafpd.com/,,https://maps.lakecountyil.gov/output/districtmaps/fire/LakeVillaTownshipFireProtectionDistrict.pdf,116475054.980469,61186.0745581035
15,F14LZU,0490495100355,Lake Zurich Rural Fire Protection District,LAKE ZURICH,321 S Buesching Rd, ,Lake Zurich,60047,(847) 540-5070,(847) 438-2630 fax, ,https://lakezurich.org/95/Fire-Rescue,,https://maps.lakecountyil.gov/output/districtmaps/fire/LakeZurichRuralFireProtectionDistrict.pdf,81917767.78125,99119.6099443659
16,F15LIB,0490495100373,Libertyville Fire Protection District,LIBERTYVILLE,1551 N Milwaukee Ave, ,Libertyville,60048,(847) 362-5664,(847) 362-8829 fax, ,https://libertyville.com/81/Fire-Department,,https://maps.lakecountyil.gov/output/districtmaps/fire/LibertyvilleFireProtectionDistrict.pdf,85104172.609375,123259.441882781
17,F16LRI,0490495100686,Lincolnshire-Riverwoods Fire Protection District,LINCOLNSHIRE RIVERWOODS,115 Schelter Rd, ,Lincolnshire,60069,(847) 634-2512,(847) 634-2572 fax, ,http://www.lrfpd.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/Lincolnshire-RiverwoodsFireProtectionDistrict.pdf,75889740.890625,80881.5310941436
18,F17LGR,0490495100391,Long Grove Fire Protection District,LONG GROVE,1165 RFD, ,Long Grove,60047,(847) 634-3143, , ,https://lgfpd.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/LongGroveFireProtectionDistrict.pdf,58363457.1601563,73244.5077872514
19,F18NEW,0490495100478,Newport Township Fire Protection District,NEWPORT,39010 Caroline Ave, ,Wadsworth,60083,(847) 336-1080,(847) 336-1097 fax,info@newportfire.org,http://newportfire.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/NewportTownshipFireProtectionDistrict.pdf,151404878.535156,71479.3919441652
20,F20ROC,0490495100584,Rockland Fire Protection District,ROCKLAND,14 N Skokie Hwy, ,Lake Bluff,60044,(847) 234-0219, , ,https://knollwoodfire.com/,,https://maps.lakecountyil.gov/output/districtmaps/fire/RocklandFireProtectionDistrict.pdf,3871611.76953125,18945.8661522586
21,F21WWA,0490495100692,Warren-Waukegan Fire Protection District,WARREN-WAUKEGAN,4580 Old Grand Ave, ,Gurnee,60031,(847) 599-6600,(847) 244-8693 fax,info@wwfpd.org,http://wwfpd.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/Warren-WaukeganFireProtectionDistrict.pdf,72230336.2226563,235965.536198528
22,F22WAC,0490495100700,Wauconda Fire Protection District,WAUCONDA,109  W Liberty St, ,Wauconda,60084,(847) 526-2821,(847) 526-2836 fax, ,https://waucondafire.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/WaucondaFireProtectionDistrict.pdf,194140539.980469,62121.282931876
23,F23WHA,0490495100727,Winthrop Harbor Fire Protection District,WINTHROP HARBOR,830 Sheridan Rd, ,Winthrop Harbor,60096,(847) 872-5957,(847) 872-1553 fax, ,http://www.winthropharborfire.org/,,https://maps.lakecountyil.gov/output/districtmaps/fire/WinthropHarborFireProtectionDistrict.pdf,13242113.2460938,71850.5766419676
