﻿X,Y,OBJECTID,DiscrpAgID,DateUpdate,Effective,Expire,Site_NGUID,Country,State,County,AddCode,AddDataURI,Inc_Muni,Uninc_Comm,Nbrhd_Comm,AddNum_Pre,Add_Number,AddNum_Suf,St_PreMod,St_PreDir,St_PreTyp,St_PreSep,St_Name,St_PosTyp,St_PosDir,St_PosMod,LSt_PreDir,LSt_Name,LSt_Type,LSt_PosDir,ESN,MSAGComm,Post_Comm,Post_Code,Post_Code4,Building,Floor,Unit,Room,Seat,Addtl_Loc,LandmkName,Mile_Post,Place_Type,Placement,Long,Lat,Elev,FULLADDR,STATUS
-9811551.6224,5228738.3474,1,Reserved for future use,2020/09/30 10:07:27+00,,,SITE1@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40389,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8531,,,,,,,,,,Structure,,,,,Current
-9811444.7742,5228703.1717,2,Reserved for future use,2020/12/31 12:52:33+00,,,SITE2@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40414,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811514.4602,5228698.0422,3,Reserved for future use,2021/08/20 19:50:24+00,,,SITE3@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40419,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811464.7004,5228642.6739,4,Reserved for future use,2020/09/30 10:07:27+00,,,SITE4@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40426,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811492.8751,5228630.9944,5,Reserved for future use,2020/09/30 10:07:27+00,,,SITE5@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40430,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811517.6885,5228617.7809,6,Reserved for future use,2020/09/30 10:07:27+00,,,SITE6@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40434,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811544.4052,5228694.1197,7,Reserved for future use,2020/09/30 10:07:27+00,,,SITE7@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40437,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811544.0712,5228619.7422,8,Reserved for future use,2020/09/30 10:07:27+00,,,SITE8@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40438,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811570.0086,5228695.4775,9,Reserved for future use,2020/09/30 10:07:27+00,,,SITE9@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40441,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811568.5615,5228623.2121,10,Reserved for future use,2022/12/06 21:24:23+00,,,SITE10@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40442,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811593.7197,5228624.5699,11,Reserved for future use,2023/10/12 16:11:52+00,,,SITE11@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40446,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811618.3213,5228624.8716,12,Reserved for future use,2020/09/30 10:07:27+00,,,SITE12@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40450,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811623.1081,5228697.5896,13,Reserved for future use,2020/09/30 10:07:27+00,,,SITE13@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40455,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811689.3432,5228724.595,14,Reserved for future use,2020/09/30 10:07:27+00,,,SITE14@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40466,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811689.2319,5228749.6392,15,Reserved for future use,2020/12/31 12:52:33+00,,,SITE15@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40470,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811623.8873,5228740.4361,16,Reserved for future use,2020/09/30 10:07:27+00,,,SITE16@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40473,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Pending
-9811658.7304,5228800.482,17,Reserved for future use,2022/12/06 21:24:23+00,,,SITE17@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40478,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811597.6585,5228740.6151,18,Reserved for future use,2020/09/30 10:07:27+00,,,SITE18@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40487,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9811571.1219,5228742.85,19,Reserved for future use,2021/08/20 19:50:24+00,,,SITE19@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,40491,,,NORTH,,,SOUTH NEWPORT,DRIVE,,,N,SOUTH NEWPORT,DR,,526,ANTIOCH,ANTIOCH,60002,8522,,,,,,,,,,Structure,,,,,Current
-9808349.5294,5232797.2513,20,Reserved for future use,2020/09/30 10:07:27+00,,,SITE20@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,942,,,,,,TIFFANY,ROAD,,,,TIFFANY,RD,,525,ANTIOCH,ANTIOCH,60002,1123,,,SUITE A,,,,,,,Structure,,,,,Current
-9808349.5294,5232797.2513,21,Reserved for future use,2020/09/30 10:07:27+00,,,SITE21@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,942,,,,,,TIFFANY,ROAD,,,,TIFFANY,RD,,525,ANTIOCH,ANTIOCH,60002,1123,,,SUITE B,,,,,,,Structure,,,,,Current
-9808349.5294,5232797.2513,22,Reserved for future use,2020/09/30 10:07:27+00,,,SITE22@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,942,,,,,,TIFFANY,ROAD,,,,TIFFANY,RD,,525,ANTIOCH,ANTIOCH,60002,1123,,,SUITE C,,,,,,,Structure,,,,,Current
-9808349.5294,5232797.2513,23,Reserved for future use,2020/09/30 10:07:27+00,,,SITE23@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,942,,,,,,TIFFANY,ROAD,,,,TIFFANY,RD,,525,ANTIOCH,ANTIOCH,60002,1123,,,SUITE D,,,,,,,Structure,,,,,Current
-9780665.844,5189289.7351,24,Reserved for future use,2020/09/30 10:07:27+00,,,SITE24@lakecountyil.gov,US,IL,LAKE COUNTY,,,BANNOCKBURN,,,,1975,,,,,,TELEGRAPH,ROAD,,,,TELEGRAPH,RD,,623,BANNOCKBURN,BANNOCKBURN,60015,1825,,,,,,,,,,Structure,,,,,Current
-9810436.1513,5184956.8993,25,Reserved for future use,2020/09/30 10:07:27+00,,,SITE25@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,450,,,EAST,,,BERRY,ROAD,,,E,BERRY,RD,,369,BARRINGTON,BARRINGTON,60010,3318,,,,,,,,,,Structure,,,,,Current
-9781881.4013,5190605.9318,26,Reserved for future use,2020/09/30 10:07:27+00,,,SITE26@lakecountyil.gov,US,IL,LAKE COUNTY,,,BANNOCKBURN,,,,2500,,,,,,TELEGRAPH,ROAD,,,,TELEGRAPH,RD,,623,BANNOCKBURN,BANNOCKBURN,60015,1540,,,,,,,,,,Structure,,,,,Current
-9813263.3272,5187767.6108,27,Reserved for future use,2020/09/30 10:07:27+00,,,SITE27@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,21671,,,NORTH,,,COUNTRYSIDE,LANE,,,N,COUNTRYSIDE,LN,,549,BARRINGTON,BARRINGTON,60010,2314,,,,,,,,,,Structure,,,,,Current
-9813633.8646,5184225.7524,28,Reserved for future use,2020/09/30 10:07:27+00,,,SITE28@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,4,,,WEST,,,COUNTY LINE,ROAD,,,W,COUNTY LINE,RD,,370,BARRINGTON HILLS,BARRINGTON,60010,2611,,,,,,,,,,Structure,,,,,Current
-9817235.9754,5184438.7717,29,Reserved for future use,2020/09/30 10:07:27+00,,,SITE29@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,21,,,WEST,,,COUNTY LINE,ROAD,,,W,COUNTY LINE,RD,,370,BARRINGTON HILLS,BARRINGTON,60010,2678,,,,,,,,,,Structure,,,,,Current
-9800385.0994,5229350.2688,30,Reserved for future use,2023/10/12 16:11:52+00,,,SITE30@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,1800,,,,,,WHITE LAKE,DRIVE,,,,WHITE LAKE,DR,,525,ANTIOCH,ANTIOCH,60002,6230,,,,,,,,,,Structure,,,,,Current
-9795473.5856,5235327.1846,31,Reserved for future use,2020/09/30 10:07:27+00,,,SITE31@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,18633,,,WEST,,,STATE LINE,ROAD,,,W,STATE LINE,RD,,534,ANTIOCH,ANTIOCH,60002,9344,,,,,,,,,,Structure,,,,,Current
-9780130.7921,5189398.0335,32,Reserved for future use,2020/09/30 10:07:27+00,,,SITE32@lakecountyil.gov,US,IL,LAKE COUNTY,,,BANNOCKBURN,,,,2021,,,,,,WAUKEGAN,ROAD,,,,WAUKEGAN,RD,,623,BANNOCKBURN,BANNOCKBURN,60015,1828,,,,,,,,,,Structure,,,,,Current
-9806775.4592,5233436.8538,33,Reserved for future use,2020/09/30 10:07:27+00,,,SITE33@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,390,,,,,,WILLIAMS,STREET,,,,WILLIAMS,ST,,525,ANTIOCH,ANTIOCH,60002,3018,,,,,,,,,,Structure,,,,,Current
-9806775.4867,5233451.1859,34,Reserved for future use,2020/09/30 10:07:27+00,,,SITE34@lakecountyil.gov,US,IL,LAKE COUNTY,,,ANTIOCH,,,,420,,,,,,WILLIAMS,STREET,,,,WILLIAMS,ST,,525,ANTIOCH,ANTIOCH,60002,3019,,,,,,,,,,Structure,,,,,Current
-9779993.2978,5190015.9307,35,Reserved for future use,2020/09/30 10:07:27+00,,,SITE35@lakecountyil.gov,US,IL,LAKE COUNTY,,,BANNOCKBURN,,,,2201,,,,,,WAUKEGAN,ROAD,,,,WAUKEGAN,RD,,623,BANNOCKBURN,BANNOCKBURN,60015,1568,,,SUITE 120,,,,,,,Structure,,,,,Current
-9780443.8199,5190667.2041,36,Reserved for future use,2020/09/30 10:07:27+00,,,SITE36@lakecountyil.gov,US,IL,LAKE COUNTY,,,BANNOCKBURN,,,,2523,,,,,,WAUKEGAN,ROAD,,,,WAUKEGAN,RD,,623,BANNOCKBURN,BANNOCKBURN,60015,1569,,,,,,,,,,Structure,,,,,Current
-9780712.9437,5190840.5354,37,Reserved for future use,2022/12/06 21:24:23+00,,,SITE37@lakecountyil.gov,US,IL,LAKE COUNTY,,,BANNOCKBURN,,,,2587,,,,,,WAUKEGAN,ROAD,,,,WAUKEGAN,RD,,623,BANNOCKBURN,BANNOCKBURN,60015,1569,,,,,,,,,,Structure,,,,,Current
-9817019.7175,5198214.854,38,Reserved for future use,2020/09/30 10:07:27+00,,,SITE38@lakecountyil.gov,US,IL,LAKE COUNTY,,,PORT BARRINGTON,,,,26425,,,NORTH,,,DARRELL,ROAD,,,N,DARRELL,RD,,540,PORT BARRINGTON,BARRINGTON,60010,7059,,,,,,,,,,Structure,,,,,Current
-9813401.2247,5235037.368,39,Reserved for future use,2020/09/30 10:07:27+00,,,SITE39@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,CHANNEL LAKE,,,26790,,,WEST,,,WILMOT,ROAD,,,W,WILMOT,RD,,526,ANTIOCH,ANTIOCH,60002,9170,,,,,,,,,,Structure,,,,,Current
-9811056.5744,5186725.0326,40,Reserved for future use,2020/09/30 10:07:27+00,,,SITE40@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,21211,,,NORTH,,,CRESTVIEW,DRIVE,,,N,CRESTVIEW,DR,,549,BARRINGTON,BARRINGTON,60010,2986,,,,,,,,,,Structure,,,,,Current
-9810781.8061,5184189.2775,41,Reserved for future use,2020/09/30 10:07:27+00,,,SITE41@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,333,,,,,,CHESTNUT,STREET,,,,CHESTNUT,ST,,369,BARRINGTON,BARRINGTON,60010,3247,,,,,,,,,,Structure,,,,,Current
-9813746.0479,5186613.6457,42,Reserved for future use,2020/09/30 10:07:27+00,,,SITE42@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,CHICAGO HIGHLANDS,,,21146,,,NORTH,,,19TH,STREET,,,N,19TH,ST,,549,BARRINGTON,BARRINGTON,60010,2710,,,,,,,,,,Structure,,,,,Current
-9815727.748,5186416.1746,43,Reserved for future use,2020/09/30 10:07:27+00,,,SITE43@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,401,,,WEST,,,CUBA,ROAD,,,W,CUBA,RD,,370,BARRINGTON HILLS,BARRINGTON,60010,2609,,,,,,,,,,Structure,,,,,Current
-9811902.1995,5184293.5198,44,Reserved for future use,2020/09/30 10:07:27+00,,,SITE44@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,130,,,,,,GRANT,STREET,,,,GRANT,ST,,369,BARRINGTON,BARRINGTON,60010,3001,,,,,,,,,,Structure,,,,,Current
-9814109.8849,5185810.4121,45,Reserved for future use,2022/12/06 21:24:23+00,,,SITE45@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,827,,,,,,DORMY,LANE,,,,DORMY,LN,,370,BARRINGTON HILLS,BARRINGTON,60010,2612,,,,,,,,,,Structure,,,,,Pending
-9808558.0136,5184210.0364,46,Reserved for future use,2020/09/30 10:07:27+00,,,SITE46@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,105,,,,,,COLD SPRING,ROAD,,,,COLD SPRING,RD,,369,BARRINGTON,BARRINGTON,60010,3513,,,,,,,,,,Structure,,,,,Current
-9813010.4321,5187312.4369,47,Reserved for future use,2020/09/30 10:07:27+00,,,SITE47@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,26555,,,WEST,,,CUBA,ROAD,,,W,CUBA,RD,,549,BARRINGTON,BARRINGTON,60010,2368,,,,,,,,,,Structure,,,,,Current
-9815400.5396,5188439.8519,48,Reserved for future use,2020/09/30 10:07:27+00,,,SITE48@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,27691,,,WEST,,,FLYNN CREEK,DRIVE,,,W,FLYNN CREEK,DR,,549,BARRINGTON,BARRINGTON,60010,5908,,,,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,49,Reserved for future use,2020/09/30 10:07:27+00,,,SITE49@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE 1,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,50,Reserved for future use,2020/09/30 10:07:27+00,,,SITE50@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE A,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,51,Reserved for future use,2020/09/30 10:07:27+00,,,SITE51@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE B,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,52,Reserved for future use,2020/09/30 10:07:27+00,,,SITE52@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE C,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,53,Reserved for future use,2020/09/30 10:07:27+00,,,SITE53@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE D,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,54,Reserved for future use,2020/09/30 10:07:27+00,,,SITE54@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE E,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,55,Reserved for future use,2020/09/30 10:07:27+00,,,SITE55@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE F,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,56,Reserved for future use,2020/09/30 10:07:27+00,,,SITE56@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE G,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,57,Reserved for future use,2020/09/30 10:07:27+00,,,SITE57@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3393,,,SUITE H,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,58,Reserved for future use,2020/09/30 10:07:27+00,,,SITE58@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,7500,,,SUITE 200,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,59,Reserved for future use,2020/09/30 10:07:27+00,,,SITE59@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,7507,,,SUITE 300,,,,,,,Structure,,,,,Current
-9810432.2878,5184321.0973,60,Reserved for future use,2020/09/30 10:07:27+00,,,SITE60@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,200,,,NORTH,,,NORTHWEST,HIGHWAY,,,N,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,7500,,,SUITE 301,,,,,,,Structure,,,,,Current
-9818084.2543,5190031.7287,61,Reserved for future use,2020/09/30 10:07:27+00,,,SITE61@lakecountyil.gov,US,IL,LAKE COUNTY,,,FOX RIVER GROVE,,,,603,,,,,,FOX GLEN,COURT,,,,FOX GLEN,CT,,990,FOX RIVER GROVE,BARRINGTON,60010,1834,,,,,,,,,,Structure,,,,,Current
-9818081.9576,5189987.519,62,Reserved for future use,2022/12/06 21:24:23+00,,,SITE62@lakecountyil.gov,US,IL,LAKE COUNTY,,,FOX RIVER GROVE,,,,720,,,,,,FOX GLEN,COURT,,,,FOX GLEN,CT,,990,FOX RIVER GROVE,BARRINGTON,60010,1852,,,,,,,,,,Structure,,,,,Current
-9818079.4426,5189995.8331,63,Reserved for future use,2022/12/06 21:24:23+00,,,SITE63@lakecountyil.gov,US,IL,LAKE COUNTY,,,FOX RIVER GROVE,,,,730,,,,,,FOX GLEN,COURT,,,,FOX GLEN,CT,,990,FOX RIVER GROVE,BARRINGTON,60010,1852,,,,,,,,,,Structure,,,,,Current
-9815296.1411,5189896.8404,64,Reserved for future use,2020/09/30 10:07:27+00,,,SITE64@lakecountyil.gov,US,IL,LAKE COUNTY,,,LAKE BARRINGTON,,,,459,,,WEST,ILLINOIS ROUTE,,22,,,,W,IL ROUTE 22,,,549,LAKE BARRINGTON,BARRINGTON,60010,7505,,,,,,,,,,Structure,,,,,Current
-9807663.7097,5184853.2689,65,Reserved for future use,2020/09/30 10:07:27+00,,,SITE65@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,433,,,,,,FOX GLOVE,LANE,,,,FOX GLOVE,LN,,369,BARRINGTON,BARRINGTON,60010,3521,,,,,,,,,,Structure,,,,,Pending
-9812303.1167,5184143.3532,66,Reserved for future use,2020/09/30 10:07:27+00,,,SITE66@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,104,,,NORTH,,,HAGER,AVENUE,,,N,HAGER,AVE,,369,BARRINGTON,BARRINGTON,60010,3003,,,,,,,,,,Structure,,,,,Current
-9812239.4749,5184640.4261,67,Reserved for future use,2020/09/30 10:07:27+00,,,SITE67@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,241,,,NORTH,,,HAGER,AVENUE,,,N,HAGER,AVE,,369,BARRINGTON,BARRINGTON,60010,3004,,,,,,,,,,Structure,,,,,Current
-9812230.5705,5184640.5649,68,Reserved for future use,2020/09/30 10:07:27+00,,,SITE68@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,243,,,NORTH,,,HAGER,AVENUE,,,N,HAGER,AVE,,369,BARRINGTON,BARRINGTON,60010,3004,,,,,,,,,,Structure,,,,,Current
-9812221.6653,5184640.9791,69,Reserved for future use,2020/09/30 10:07:27+00,,,SITE69@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,245,,,NORTH,,,HAGER,AVENUE,,,N,HAGER,AVE,,369,BARRINGTON,BARRINGTON,60010,3004,,,,,,,,,,Structure,,,,,Current
-9812269.4392,5189751.7044,70,Reserved for future use,2020/09/30 10:07:27+00,,,SITE70@lakecountyil.gov,US,IL,LAKE COUNTY,,,UNINCORPORATED,,,,26180,,,WEST,ILLINOIS ROUTE,,22,,,,W,IL ROUTE 22,,,542,BARRINGTON,BARRINGTON,60010,6555,,,,,,,,,,Structure,,,,,Current
-9811292.9198,5185160.6868,71,Reserved for future use,2020/09/30 10:07:27+00,,,SITE71@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,105,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811299.7716,5185160.6792,72,Reserved for future use,2020/09/30 10:07:27+00,,,SITE72@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,109,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811307.3531,5185160.6708,73,Reserved for future use,2020/09/30 10:07:27+00,,,SITE73@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,113,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811314.3276,5185160.6632,74,Reserved for future use,2020/09/30 10:07:27+00,,,SITE74@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,117,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811321.1861,5185160.6557,75,Reserved for future use,2020/09/30 10:07:27+00,,,SITE75@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,121,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811327.7758,5185160.6483,76,Reserved for future use,2020/09/30 10:07:27+00,,,SITE76@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,123,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811352.6272,5185165.6684,77,Reserved for future use,2020/09/30 10:07:27+00,,,SITE77@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,131,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811357.7274,5185135.3887,78,Reserved for future use,2020/09/30 10:07:27+00,,,SITE78@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,135,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3107,,,,,,,,,,Structure,,,,,Current
-9811416.786,5184213.1783,79,Reserved for future use,2020/09/30 10:07:27+00,,,SITE79@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,146,,,WEST,,,MAIN,STREET,,,W,MAIN,ST,,369,BARRINGTON,BARRINGTON,60010,3010,,,,,,,,,,Structure,,,,,Current
-9811902.762,5185244.5155,80,Reserved for future use,2020/09/30 10:07:27+00,,,SITE80@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,318,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3033,,,,,,,,,,Structure,,,,,Current
-9811995.8939,5185260.8734,81,Reserved for future use,2020/09/30 10:07:27+00,,,SITE81@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,340,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3033,,,,,,,,,,Structure,,,,,Current
-9812044.2828,5185279.0195,82,Reserved for future use,2020/09/30 10:07:27+00,,,SITE82@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,360,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3033,,,,,,,,,,Structure,,,,,Current
-9812017.7058,5185163.1749,83,Reserved for future use,2020/09/30 10:07:27+00,,,SITE83@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,353,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3056,,,,,,,,,,Structure,,,,,Current
-9812284.3179,5185291.058,84,Reserved for future use,2020/09/30 10:07:27+00,,,SITE84@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,442,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3049,,,,,,,,,,Structure,,,,,Current
-9812294.9386,5185293.347,85,Reserved for future use,2020/09/30 10:07:27+00,,,SITE85@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,444,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3049,,,,,,,,,,Structure,,,,,Current
-9812303.9616,5185292.6209,86,Reserved for future use,2020/09/30 10:07:27+00,,,SITE86@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,446,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3049,,,,,,,,,,Structure,,,,,Current
-9812321.3558,5185294.0593,87,Reserved for future use,2020/09/30 10:07:27+00,,,SITE87@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,448,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3049,,,,,,,,,,Structure,,,,,Current
-9812819.7987,5186014.1657,88,Reserved for future use,2020/09/30 10:07:27+00,,,SITE88@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,570,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,3051,,,,,,,,,,Structure,,,,,Current
-9813360.7051,5185874.9332,89,Reserved for future use,2020/09/30 10:07:27+00,,,SITE89@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON,,,,660,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,369,BARRINGTON,BARRINGTON,60010,2730,,,,,,,,,,Structure,,,,,Current
-9814158.5575,5186099.2811,90,Reserved for future use,2020/09/30 10:07:27+00,,,SITE90@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,811,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,370,BARRINGTON HILLS,BARRINGTON,60010,2641,,,,,,,,,,Structure,,,,,Current
-9814170.4487,5186107.1211,91,Reserved for future use,2020/09/30 10:07:27+00,,,SITE91@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,813,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,370,BARRINGTON HILLS,BARRINGTON,60010,2641,,,,,,,,,,Structure,,,,,Current
-9814105.31,5186104.2997,92,Reserved for future use,2020/09/30 10:07:27+00,,,SITE92@lakecountyil.gov,US,IL,LAKE COUNTY,,,BARRINGTON HILLS,,,,817,,,WEST,,,NORTHWEST,HIGHWAY,,,W,NORTHWEST,HWY,,370,BARRINGTON HILLS,BARRINGTON,60010,2641,,,,,,,,,,Structure,,,,,Current